LIVRO,FOLHAS,TESTADOR,TESTAMENTEIRO,OBSERVAÇÃO,ANO
73,133v -135,"FRANCO, Manoel Jorge ",Antônio Xavier Braga,,1736
73,160 -162,"SILVEIRA, Manoel dos Reis da ",Manoel de Souza da Silveira,,1736
73,136v -138v,"SIQUEIRA, Antônio de ",Leonel de Abreu de Lima,,1736
62,51v-52v,"MESQUITA, Manoel Álvares de",George Guilherme Mainard,,1737
62,73-75,"ROCHA, Manoel da Silva",Gaspar José da Silva,,1737
62,103-104,"BRITO, Maria Leme de",João de Oliveira Leme,,1737
50,007-11,"MIRANDA, Caetano da Costa de",Tomás Pereira,,1737
65,011 - 014,"CABRAL, Pedro Teixeira ",José Estevão Boa Ventura Vieira,,1737
65,135 - 137,"FONSECA, João da Veiga da ",Manoel Teixeira Pinto,,1737
65,124 - 127,"LEITÃO, João de Vasconcelos ",Manoel Teixeira Xavier,,1737
65,103 - 106,"MENDONÇA, Francisco Dias ",Antônio Gomes Silva ,,1737
73,164 -166v,"JESUS, Joana de ",João Crisóstomo Pereira,Testamento incompleto,1737
73,153 -157,"LOBO, Lourenço da Fraga ",Antônio da Fraga Lobo,,1737
73,162 -164,"OLIVEIRA, João de ",João Marques Brandão,,1737
73,150 -153,"PEREIRA, Manoel Ramos ",João Martins Passos,,1737
72,58v-66,"SILVA, Matias Barbosa da - Coronel",Domingos Ribeiro Guimarães,,1738
72,81-82v,"XAVIER, Maria da Costa",Jacinto de Figueiredo Freire de Andrade - Doutor,,1738
72,95-97,"ROSÁRIO, Rosa Dias do",Antônio Sanches da Silva - Padre,"""Preta forra""",1738
72,107-109v,"COUTO, Antônio de Souza",Tesoureiro,,1738
62,27-28,"LOPES, Bento Ferreira ",[Ilegível],Testamento incompleto,1738
65,80v - 83,"CASTRO, Maria de Oliveira",Timóteo de Oliveira Castro,,1738
65,83v - 85v,"DIAS, Manoel Rodrigues",João Rodrigues Dias,,1738
65,77v - 80v,"JESUS, Maria das Neves de ",José Pereira Carneiro - Licenciado,"""Mulata forra""",1738
65,008v - 010v,"LEMOS, João Veloso ",Doutor Correia Rebelo,,1738
65,57v - 60,"LUZ, Bárbara da",Salvador Coelho,"""Mulata forra""",1738
65,017 - 20v,"MACHADO, Pedro Rodrigues ",Manoel Rodrigues Machado,,1738
65,003 - 008,"MONTEIRO, Manoel de Queirós - Mestre de Campo",João Gonçalves Batista,,1738
65,28 - 31v,"NUNES, Francisco ",Manoel Pereira Lima,,1738
65,46v - 49,"PACHECO, Manoel ",Timóteo Pereira Cardoso,,1738
65,014 - 017,"SAMPAIO, Domingos Moreira de",Manoel Moreira de Sampaio,,1738
67,056 - 058v,"OLIVEIRA, Pantaleão Álvares de - Padre ",Antônio Álvares da Silva,,1738
72,44v-47,"SILVA, Josefa Pereira da",Francisco Ribeiro da Silva - Padre,"""Preta forra""",1739
62,37-39v,"VELOSO, Pedro Lourenço",Domingos Dias Veloso,,1739
65,49 - 52,"ABREU, João de Freitas de ",Domingos Rodrigues Fontes - Capitão,,1739
65,116 - 118,"ARAÚJO, Diogo de ",Francisco de Faria Seixas,,1739
65,49 - 52v,"ARAÚJO, Domingos Brandão de",Domingos Rodrigues Fontes,Testamento incompleto,1739
65,36 - 38,"BITENCOUR, Francisco de ",Antônio Machado Santos,,1739
65,25 - 27v,"CORREA, Josefa",Marcos Ribeiro,"""Preta forra""",1739
65,38 - 41,"CUNHA, Baltazar Luís da - Padre",Manoel de Amorim Coelho - Padre ,Traslado,1739
65,85v - 87v,"FERREIRA, Gabriel Gomes ",Antônio Fernandes de Souza,,1739
65,71v - 75,"LEMES, Antônio Dias - Sargento Mor",João de Campos Lopes Torres - Padre,,1739
65,52 - 54v,"LIMA, João da Silva Guimarães",Inácio Dias Cardoso,,1739
65,139v - 140v,"MACIEL, Antônio Corbelo ",Luís Gaspar da Silva,,1739
65,43v - 46v,"OUTEIRO, Antônio Rodrigues ",Tomé Vaz de Almeida - Padre ,,1739
65,88 - 90,"PEREIRA, Maria ",Francisco Dias Santiago,"""Preta forra""",1739
65,66 - 68,"PIRES, Marta ",Marcelo Ferreira da Mota,,1739
65,75 - 77,"ROSADO, José Godinho",Domingos Correa Rebelo,,1739
65,33v - 36 ,"SILVA, João Álvares da ",Manoel Pinto Alves de Carvalho - Sargento Mor,,1739
65,60v - 63,"SILVA, João Ribeiro da ",Henrique Dias Ribeiro,,1739
65,54v - 57v,"SILVA, Manoel da Costa - Capitão",João Batista Boucan - Sargento Mor,,1739
65,31v - 33v,"SILVEIRA, Maria da",José de Matos,,1739
65,41 - 43,"TEIXEIRA, Inácia ",Tesoureiro do Juízo,"""Preta forra""",1739
72,18v-20v,"CARVALHO, João Correia de",Bernardo da Cunha Souza,,1740
72,24-26,"MACHADO, Domingos",Bento Lopes de Araújo - Capitão,,1740
55,158v - 164,"CRUZ, Francisco Gomes da",José de Barros Viana,,1740
65,93 - 95v,"AZEVEDO, Agostinho Lopes de ",Antônio Machado Evangelho,,1740
65,114 - 116,"BARBOSA, Jacinta ",Padre Antônio Rodrigues da Cruz - Padre,"""Preta forra""",1740
65,106v - 108,"DEVERAS, João de Deus ",João Batista Vale Amiel,,1740
65,118 - 120v,"CORREIA, Fortuozo Gonçalves",Manoel Gonçalves Braga,,1740
65,101 - 102v,"LEAL, José Pereira",José de Faria Leal,,1740
65,132v - 134v,"LOPES, José ",O Tesoureiro,,1740
65,129v - 132,"PEREIRA, Antônio de Souza - Padre",Francisco Alves ,,1740
65,97v - 100v,"PORTO, Leonardo Manso ",Semião do Porto - Padre ,,1740
65,90 - 91,"REGO, João Alves do",Antônio Carneiro de Sampaio,,1740
65,95v - 97v ,"RODRIGUES, Manoel Fernandes ",O Tesoureiro,,1740
65,68 - 71v,"SILVA, Manoel João da ",João da Silva,,1740
65,108v - 111,"SOUZA, Antônio de ",Pedro José da Veiga ,,1740
72,001-002v,"DELGADO, Marcos Caetano",Pedro José da Veiga - Tesoureiro do juízo,,1741
72,003-005,"MEDEIROS, Ana Ribeiro de",Francisco Correia da Silva,,1741
72,005-007,"CAMPOS, Francisco Martins",Antônio Martins da Silva - Tenente,,1741
72,007v-10v,"FALCÃO, Pascoal Moreira - Padre",Cipriano da Silva Rego - Sargento Mor,,1741
72,10v-13,"ARAÚJO, Francisco Vaz de",Manoel Rodrigues Coelho,,1741
72,13-16,"SOUZA, Domingos Fernandes de",Carlos Sobrinho de Mesquita,,1741
72,21-24,"TORRES, Antônio Alves",Manoel Rodrigues Passos,,1741
72,47-49,"SILVA, Manoel Mendes da",Francisco Pires,,1741
72,49v-51,"SOUTO, Antônio Barbosa",Manoel Luís Moreno,,1741
72,55-57,"NEIVA, Domingos Carvalho",Joao Vieira Lima,,1741
72,79v-81,"CASTELO BRANCO, Luís Antônio de - Padre",Manoel Antônio Rodrigues,,1741
72,100-102v,"COELHO, Custódio",Documento parcialmente corroído,,1741
72,112-114,"OLIVEIRA, Marta de",João Rodrigues Moreira,,1741
62,48-51,"CERQUEIRA, Pedro Teixeira - Sargento Mor",Afonso Gonçalves Matoso,,1741
62,64-66,"SILVA, João da",Domingos João,,1741
62,115v-118v,"CARDOSA, Leocádia Dias",Miguel Gonçalves de Carvalho - Capitão,"""Preta forra""",1741
65,137 - 139v,"BARROS, Luís de ",João de Dantas de Araújo,,1741
65,140v -142,"COELHO, Francisco Martins - Padre",Francisco Gonçalves,,1741
65,127 - 129v,"CRUZ, André Alves ",Domingos Rodrigues Fontes - Capitão,,1741
65,120v - 123v,"GOMES, Luís da Costa",Francisco de Faria Seixas,,1741
72,16v-18v,"SOUTO, Luiz de Miranda",Manoel Mendes da Silva,,1742
72,26v-28v,"MARTINS, Izabel",Manoel de Souza Leão,,1742
72,28v-32,"PEREIRA, João Francisco ",João da Costa Batista,,1742
72,32v-34,"MOREIRA, João Ribeiro",Manoel de Souza Leão,,1742
72,35-37,"PEREIRA, Luís Ferreira da Costa",Sebastião Dias da Costa ,,1742
72,37v-41,"FARIA, Antônio Fernandes de",Antônio da Fonseca Costa,,1742
72,51-53,"MEDEIROS, João Afonso de",O tesoureiro do juízo dos defuntos e ausentes ,,1742
72,53-55,"FONSECA, Antônio Coelho da",Manoel do Rego Tinoco (Ajudante) e Gaspar José da Silva,,1742
72,57-58v,"RABELO, Manoel Luís",Silvestre da Silva,,1742
72,66-76v,"TORRES, Francisco Martins - Padre",João Ferreira Almada,,1742
72,76v-79v,"TORRES, Rosa da Silva","Antônio da Costa Barbosa, preto forro - Seu marido","""Preta forra""",1742
72,85-88,"PASSOS, Julião da Costa",Martinho Martins Braga,,1742
72,88-90v,"COELHO, Manoel Ferreira",João Duarte da Costa - Capitão,,1742
72,90v-95,"ARAÚJO, Tomás Pereira de",Antônio Félix Pereira de Araújo,,1742
72,102v-103v,"BASTO, João Alves",Domingos Dias Rodrigues,,1742
72,123-125,"GONÇALVES, Maria",José Soares de Brito (Dativo),"""Preta forra""",1742
62,54v-63v,"FIGUEIRA, Vital Delgado",Pedro José da Veiga,,1742
70,16v-19v,"MATEUS, João Lopes",João de Souza Ribeiro ,,1742
63,093v - 096,"PINHA, Madalena de ",Domingos Rodrigues da Costa,"""Preta forra""",1742
67,064 - 074,"GONÇALVES, João",Afonso Dias Pereira,,1742
72,104-107,"PERDIGÃO, José Rabelo - Mestre de Campo",José Leite de Meireles,,1743
72,109v-112,"LEMOS, Constantino da Silva",Domingos Rodrigues Fonte - Capitão,,1743
72,114-118,"PONTES, Manoel Fernandes",Irmandade do Santíssimo Sacramento ,,1743
72,118v-120v,"FAGUNDES, Manoel Machado",Manoel Fernandes Fialho ,,1743
72,120v-122v,"MATOS, Manoel Cardoso de",José de Araújo Azeredo - Alferes,,1743
72,125-127,"CORREIA, Francisco",José de Morais Sarmento ,,1743
72,127-128v,"BATALHA, Manoel Gomes",José Pereira da Mota (Dativo),,1743
72,128v-130v,"SILVA, José da",Documento parcialmente corroído,"""Preto Forro""",1743
72,132v-136,"MONTEIRO, José de Queiroz - Sargento Mor",Manoel Ribeiro de Carvalho,,1743
72,136-137v,"VIZEU, Francisco de Matos",Documento parcialmente corroído,Testamento incompleto,1743
62,43-46v,"NETO, João Pinheiro - Capitão",Manoel Gomes (Dativo),,1743
62,124-126,"OLIVEIRA, Jacinta de",Domingos Rodrigues Fontes - Capitão,"""Preta forra""",1743
70,81-85v,"DUARTE, Manoel",Francisco Coelho dos Reis,,1743
62,28v29v,"SOUZA, Manoel Neto de",Antônio Coelho Barbosa,Ilegível,1744
62,30v-32v,"SANTA RITA, Ângela da Cruz de",Domingos Fernandes de Carvalho,,1744
62,33-35,"BRANCO, Antônio João",Antônio Pinto dos Santos,,1744
62,39v-43,"RIBEIRO, Gaspar Gonçalves - Sargento Mor",Lourenço de Amorim da Costa,,1744
62,66-68v,"FONTOURA, Maria",Domingos Rodrigues Fontes - Capitão,"""Preta forra""",1744
62,75-77v,"COSTA, Francisco Alves da",Manoel Duarte,,1744
71,171 - 174v,"CARVALHO, Manoel ",João Pinto Álvares,"""Preto forro""",1744
71,138v - 143,"ROCHA, Manoel Moreira da ",Antônio Moreira Delgado,,1744
62,68v-72v,"BRAGA, Manoel Antunes Xavier",Paulo da Costa de Araújo,,1745
62,77v-80,"MOTA, Francisco da",Tomás de Magalhães Pinto,,1745
62,80v-82v,"FERNANDES, Antônio de Souza",Antônio da Fonte,,1745
62,86-88v,"LISBOA, Manoel Nunes",André Ramalho,,1745
62,98v-99v,"FROIS, João Rodrigues",Não consta,,1745
62,99v-101v,"FERNANDES, Lourença",Domingos Martins Moreira - Seu marido,"""Preta forra""",1745
62,118v-121,"COVILHÃ, Manoel Rodrigues",Domingos Lopes,,1745
62,126-127v,"PEREIRA, Jacinto",Manoel Leonardo da Costa - Tenente,,1745
70,56v-60v,"FAGUNDES, Manoel Lopes",Domingos Rodrigues Fonte - Capitão,,1745
70,64-71v,"SANTOS, Manoel dos",Luís Castelo ,,1745
64,98-100v,"COSTA, Luzia da",Não consta,"""Preta forra""",1745
63,072 - 074,"SILVA, Manoel Silveira da ",Domingos Coelho Leal,,1745
67,040v - 043v,"COSTA, Maria da ",Tomás [ilegível],"""Preta forra""",1745
62,52v-54,"NIZ, Miguel Vaz de",Antônio de Niz Linhares,,1746
62,91-93v,"SEGURO, José Ferreira",Manoel dos Santos,,1746
62,93v-95v,"FERNANDES, João Rodrigues",Antônio Fernandes Braga,,1746
62,96-98,"PINTO, Manoel Ferreira - Tenente Coronel",Antônia Maria Coutinho,,1746
62,102-103v,"GUIMARÃES, José de Crasto",Domingos Rodrigues Fonte - Capitão,,1746
62,104-113v,"NETO, Antônio Camelo",Francisco Ribeiro da Silva - Padre,,1746
62,113v-115v,"PASSOS, José Martins",João Rodrigues Durão,"""Preto forro""",1746
62,121-123v,"NETO, Antônio Camelo",Francisco Ribeiro da Silva - Padre,Registro de um rol de dívidas,1746
62,127v-129,"FONSECA, Joana da",Manoel Vaz,"""Preta forra""",1746
62,129-131v,"FARIA, José Cardoso de",Brás Coelho de Avelar ,,1746
62,131v-133v,"MARTINS, Pedro",Antônio Fagundes da Costa,,1746
62,133v-135,"SOUTO, Antônio Martins",Manoel Pereira da Silva,,1746
62,137-138v,"PEREIRA, Diogo",João Vieira Ribeiro,,1746
62,138v-140v,"QUEIROGA, Manoel de Vargas - Capitão",Não consta,,1746
62,140v-142,"NERO, Diogo Rodrigues",Lourenço Luís Ferreira (Dativo),,1746
64,48v-54,"DUARTE, João Pires",Lourenço Pires Ramalho,,1746
50,46v-52v,"PAES, Joana",Manoel Pereira de Pinho - Coadjutor ,"""Preta forra""",1746
54,36v-40,"PINTO, Manoel",Bento Rodrigues Pinto,Registro do testamento e do codicilo,1746
55,072 - 077v ,"FARIA, André Pereira de - Alferes",José Pinto de Souza,,1746
63,053v - 055v,"SANTAREM, Manoel da Fonseca ",André Barbosa de Amorim,,1746
63,001 - 002v,"OLIVEIRA, Joana de","Damião de Oliveira, preto forro","""Preta forra""",1746
62,135-137,"BARROS, Pascoal de Souza",João Simões Alves,,1747
70,19v-22v,"SILVA, Maria da",José Ferreira - Seu filho,"""Preta forra""",1747
55,007 - 012,"CORREIA, Domingos Francisco ",Francisco Martins da Silva,,1747
63,019v - 021v,"ANDRADE, Rosa Maria de - Dona",Sebastião Alves Teixeira - Sargento,,1747
63,051v - 053v,"BARROS, Gracia de",Constantino Jose Ribeiro - Licenciado,"""Preta forra""",1747
63,036 - 040v,"FONTOURA, Francisco Garcia ",Pereira da Mota - Tenente ,,1747
63,029v - 031v,"GUIMARÃES, Baltazar Gomes ",Francisco Freire Branco ,,1747
63,107v - 109v,"JESUS, Maria de",Eleutério Caldeira Rezende ,"""Preta forra""",1747
63,002v - 005v,"MACHADO, Domingos Lourenço",Domingos Rodrigues Fontes - Capitão,,1747
63,034 - 036,"MATOS, Antônio Pereira de ",Manoel Ribeiro Taborda - Padre ,,1747
63,134v - 136,"MONTE, Manoel Leite Barca",Francisco Soares de Araújo,,1747
63,010 - 013,"MOURA, Manoel Moreira de ",Domingos Nunes Neto,,1747
63,074 - 076,"PINTO, João Rodrigues ",Domingos Reis Fontes,,1747
63,007v - 009v ,"RODRIGUES, João do Couto",Remígio Varela da Fonseca,,1747
63,005v - 007v,"SALGADO, José",Manoel Simões Lopes,,1747
63,021v - 027v,"SAMPAIO, Antônio Botelho de - Capitão ",José Gonçalves Pereira,,1747
63,027v - 029v,"SILVA, Guilherme Mainard da - Coronel",Antônio Álvares de Castro - Capitão,,1747
63,013 - 015,"SOUZA, Quitéria de ",André Correia Velho - Padre ,"""Preta forra""",1747
63,031v - 034,"TEIXEIRA, Romão Dias ",Remígio Varela da Fonseca,,1747
63,040v - 045,"VALE, Tomé Fernandes do ",Domingos Rodrigues Fontes - Capitão,,1747
67,080v - 084,"FARIA, João de ",Francisco Pires da Costa,,1747
70,2-6v,"MADUREIRA, Manoel de Queiroz",José Pereira de Barros  ,,1748
70,26-30,"CORRÊA, Dionísio da Silva",Vicente Ferreira de Sousa - Capitão,,1748
64,001-004,"RIBEIRA, Natália",Domingos Rodrigues Fonte - Capitão,"""Preta forra""",1748
64,29-34v,"SILVA, Jorge Mainarde da",Joao Ferreira da Silva - Capitão,,1748
68,245v-249v,"TRUNQUEL, Antônio da Silva",Gregório Martins Torres ,,1748
63,132 - 134v,"ALMEIDA, Manoel Pinto de ",Manoel Ribeiro Moreira,,1748
63,015 - 019,"ARAÚJO, Amaro Barbosa ",João Dantas de Araújo,,1748
63,100 - 102,"CARVALHO, Manoel ",Gaspar de Faria ,,1748
63,066 - 072,"COSTA, Domingos Alves da ",Dionízio José Rodrigues Lima,,1748
63,121 - 123,"FONSECA, Francisco Xavier da - Padre",Manoel da Rosa Moura,,1748
63,045 - 047,"FRANCISCO, Bernardo ",Sebastião Álvares da Costa,,1748
63,080 - 081v,"LEAL, Mariana Rodrigues ",Manoel Rodrigues da Costa,,1748
63,056 - 058v,"NETO, Antônio Simões ",Domingos Rodrigues Fontes,,1748
63,063v - 066,"OLIVEIRA, Domingos Carvalho de ",Domingos Dias de Moro - Sargento Mor,,1748
63,060v - 063v,"PEIXOTO, Luís Nogueira ",Leonor Garcia,,1748
63,058v - 060,"SARMENTO, Jose de Moraes ",João Batista Pereira - Alferes ,,1748
63,047 - 051,"SILVA, Manoel Carvalho da ",João da Costa Azevedo,,1748
63,076 - 077v,"SILVA, Miguel Gomes da ",João Duarte da Costa - Capitão,,1748
63,130 - 132,"SOARES, Gracia",Antônio da Costa Lopes,,1748
70,71v-75v,"IZORATE, Antônia de",Bernardo Gonçalves Chaves,,1749
50,16v-20v,"MATOSO, Clemente Rodrigues",João Cordeiro Matoso,,1749
63,083v - 085v,"ALMEIDA, João Rodrigues de",Luís de Almeida,,1749
63,111v - 114,"ALVES, Manoel Francisco ",João Francisco Álvares,,1749
63,088v - 091,"ARAÚJO, Antônio Gomes de ",Lourenço Pereira de Crasto,,1749
63,127 - 129v,"CRUZ, Antônio Rodrigues da - Reverendo",Francisco Soares de Araújo,,1749
63,118v - 121,"FERNANDES, Martinho de Souza ",Manoel Álvares Martins Basto,,1749
63,114 - 116,"MIRANDA, Sebastião Rodrigues de",Vicente Pereira Alves - Padre ,,1749
63,116v - 118v,"NUNES, Leonardo da Silveira ",Vicente Ferreira de Souza,,1749
63,085v - 087,"PAIXÃO, Manoel da ",Antônio Pacheco do Rego,,1749
63,123v - 124v,"PEIXOTO, João da Silva ",Antônio Ribeiro Rangel,,1749
63,102 - 105v,"PEREIRA, Antônio de Matos - Capitão",Francisco da Silva Leite,,1749
63,136 - 137v,"PORTO, Ventura da Silva ",Catarina Mendes - Sua mulher,"""Preto forro""",1749
63,096v - 099v,"ROMÃO, Antônio Ferreira ",Francisco Martins da Silva,,1749
63,124v - 127,"ROSÁRIO, Catarina Nunes do ",Antônio Gomes de Souza,,1749
63,105v - 107v,"SILVA, Gonçalo Luís da ",Manoel Luís da Silva,,1749
63,109v - 111v,"SILVA, João de Souza ",João Crisóstomo da Silva,,1749
63,137v - 139,"SIQUEIRA, João da Costa de ",Manoel Gonçalves de Matos,,1749
63,091 - 093v,"SOUZA, Manoel Rodrigues de ",José Rodrigues Durão,,1749
63,078 - 080,"TEIXEIRA, Fabiana ",José Luís - Seu genro,"""Preta forra e liberta""",1749
71,101v - 103,"OLIVEIRA, João Coelho de - Capitão Mor",Antônio Coelho de Oliveira - Capitão Mor,,1749
71,126 - 130,"PEREIRA, Manoel de Queirós",João da Costa Azevedo,,1749
71,130 - 133,"SILVA, Manoel Carvalho ",José de Silveira Flores,,1749
71,133 - 138v,"SOUZA, Henrique de ",Luís Carvalho ,,1749
64,10v-17,"CHAVES, João Batista",Tomás José de Oliveira,,1750
64,54-57v,"BORGES, Maria da Silva",Manoel Gonçalves de Matos ,,1750
64,64v-69,"ARAÚJO, João Martins de",João Luís de Araújo,,1750
50,011-14,"COSTA, Silvestre Machado da",Vitória Martins Guedes,,1750
50,24v-27v,"MIRANDA, Domingos Gonçalves de",Bento Gonçalves de Miranda,,1750
50,28-32v,"Antônia, Joana Maria",Manoel da Rocha Preto,,1750
59,045v - 049,"SOUZA, Santos Rodrigues de",Antônio Rodrigues de Souza,,1750
63,139v - 142,"PEREIRA, Antônio Gonçalves ",[Ilegível],,1750
63,144 - 147v ,"TEIXEIRA, Manoel da Silva - Padre",Miguel Rabelo - Alferes ,,1750
63,142v - 144,"VALE, Dionísio do ",José Pedro,,1750
71,116v - 118,"BORGES, Baltazar Ferreira ",Custódio de Sá Ferreira - Capitão,,1750
70,6v-10,"COUTINHO, Maria Rosa de - Dona",Manoel de Ciebra e Costa ,,1751
64,22v-26,"ALVIM, Miguel Rabelo - Padre",Antônio de Barros Alvim,,1751
50,33-46,"CARVALHO, João Botelho de - Capitão",José Gonçalves Pereira,,1751
50,81v-84,"MORAIS, Elena Maria de - Dona",Francisco Ribeiro Silva - Doutor,,1751
50,124v-126v,"RIBEIRO, Jerônimo Carvalho",Domingos Carvalho Ribeiro,,1751
68,50-53v,"DOMINGUES, Manoel",Manoel Dias da Silva Basto,,1751
51,078v - 081v,"BENAVIDES, Manoel de Souza",Manoel Dias da Silva Basto,,1751
67,001 - 003,"Ó, Maria do",Manoel Vaz - Seu marido,"""Preta forra""",1751
69,012 - 015,"PEREIRA, Manoel Carvalho",Catarina de Sales Couto,,1751
71,98 - 99,"ÁLVARES, Manoel Pinto ",Antônio Pinto Álvares,Testamento incompleto,1751
71,183 - 186v,"CALDAS, Rosa Maria ",Sem testamenteiro,"""Preta forra""",1751
71,177 - 179,"FERNANDES, Belchior ",Francisco Fernandes,,1751
71,99 - 101v ,"FERRÁZ, Joana ",João Duarte da Costa - Capitão,"""Preta forra""",1751
71,103 - 107v,"FIDALGO, Francisco Pereira ",Manoel Rodrigues de Carvalho,,1751
71,168v - 171,"FREIRE, Antônio Soares - Padre",Domingos Antônio de Araújo,,1751
71,174v - 177,"GATTO, Francisco Cardoso ",João Gonçalves Pinheiro,,1751
71,121v - 125v,"MEIRA, Maria de",Manoel Rodrigues de Medeiros,"""Preta forra""",1751
71,165 - 168v,"OLIVEIRA, Francisca Paes de ",José Álvares Maciel,,1751
71,107v - 110 ,"PONTE, José da ",Antônio da Costa Souza,,1751
